﻿ID_OBSZARU;NAZWA_OBSZARU;ID_PA;WOJEWODZTWO;POWIAT;GMINA;TERC;MIEJSCOWOSC;SIMC;ULICA;ULIC;NR_BUDYNKU;LICZBA_LOKALI;LICZBA_PLACOWEK;RODZAJ_OBIEKTU;SZER_GEOGR;DLUG_GEOGR
4.30b;WIELKOPOLSKI część B;12643667;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;23;1;0;punkt_adresowy_podstawowy;51.820993;18.074172
4.30b;WIELKOPOLSKI część B;11191891;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;24;1;0;punkt_adresowy_podstawowy;51.821255;18.072077
4.30b;WIELKOPOLSKI część B;16103409;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;25;1;0;punkt_adresowy_podstawowy;51.821434;18.07081
4.30b;WIELKOPOLSKI część B;16325839;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;26;1;0;punkt_adresowy_podstawowy;51.8213;18.069739
4.30b;WIELKOPOLSKI część B;14407952;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;27;1;0;punkt_adresowy_podstawowy;51.821208;18.068377
4.30b;WIELKOPOLSKI część B;13852040;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;CZAJKÓW;193890;;99999;28;1;0;punkt_adresowy_podstawowy;51.821175;18.067637
4.30b;WIELKOPOLSKI część B;15795260;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;29A;1;0;punkt_adresowy_podstawowy;51.849655;18.035781
4.30b;WIELKOPOLSKI część B;11859491;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;32;1;0;punkt_adresowy_podstawowy;51.849318;18.036369
4.30b;WIELKOPOLSKI część B;10864648;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;34;1;0;punkt_adresowy_podstawowy;51.849059;18.038727
4.30b;WIELKOPOLSKI część B;13541128;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;35;1;0;punkt_adresowy_podstawowy;51.849081;18.040383
4.30b;WIELKOPOLSKI część B;13541129;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;38;1;0;punkt_adresowy_podstawowy;51.849251;18.042514
4.30b;WIELKOPOLSKI część B;15523093;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;39;1;0;punkt_adresowy_podstawowy;51.849418;18.044224
4.30b;WIELKOPOLSKI część B;11493432;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;40;2;0;punkt_adresowy_podstawowy;51.849557;18.045818
4.30b;WIELKOPOLSKI część B;14381301;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;40A;1;0;punkt_adresowy_podstawowy;51.849076;18.045306
4.30b;WIELKOPOLSKI część B;13732606;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;41;1;0;punkt_adresowy_podstawowy;51.849681;18.047776
4.30b;WIELKOPOLSKI część B;15222046;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;42;1;0;punkt_adresowy_podstawowy;51.849721;18.049388
4.30b;WIELKOPOLSKI część B;14454712;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;43;1;0;punkt_adresowy_podstawowy;51.849297;18.048191
4.30b;WIELKOPOLSKI część B;11211916;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;44;1;0;punkt_adresowy_podstawowy;51.849417;18.04967
4.30b;WIELKOPOLSKI część B;13833775;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;55;2;0;punkt_adresowy_podstawowy;51.8478;18.028937
4.30b;WIELKOPOLSKI część B;15726969;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;69;1;0;punkt_adresowy_podstawowy;51.848366;18.03546
4.30b;WIELKOPOLSKI część B;14430943;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;71;1;0;punkt_adresowy_podstawowy;51.848323;18.035664
4.30b;WIELKOPOLSKI część B;12301911;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;JASTRZĘBNIKI;194033;;99999;81;1;0;punkt_adresowy_podstawowy;51.842078;18.041911
4.30b;WIELKOPOLSKI część B;15531527;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;102;1;0;punkt_adresowy_podstawowy;51.804503;18.063484
4.30b;WIELKOPOLSKI część B;16125625;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;103;1;0;punkt_adresowy_podstawowy;51.804094;18.064116
4.30b;WIELKOPOLSKI część B;15434735;WIELKOPOLSKIE;KALISKI;BLIZANÓW;3007012;PAWŁÓWEK;194122;;99999;104;1;0;punkt_adresowy_podstawowy;51.803704;18.064791
